[Last revised: 08-Sep-2020 14:16]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Garza,GARZ,0,0,,
Gillespie,GILL,0,0,,
Glasscock,GLAS,0,0,,
Goliad,GOLI,0,0,,
Gonzales,GONZ,1,1,,K5DX/m(SUN-MIX) 
Gray,GRAY,1,1,AF5Q/m(SAT-MIX) ,
Grayson,GRSN,0,0,,
Gregg,GREG,0,0,,
Grimes,GRIM,1,1,K5DX/m(SAT-MIX) ,
Guadalupe,GUAD,0,0,,
Hale,HALE,0,0,,
Hall,HALL,1,1,AF5Q/m(SAT-MIX) ,
Hamilton,HAMI,1,2,KI5MM/m(SAT-SSB) K5DX/m(SAT-MIX) ,
Hansford,HANS,1,1,AF5Q/m(SAT-MIX) ,
Hardeman,HDMN,1,1,AF5Q/m(SAT-MIX) ,
Hardin,HRDN,0,0,,
Harris,HARR,1,2,K5DX/m(SAT-MIX) ,K5DX/m(SUN-MIX) 
Harrison,HRSN,0,0,,
Hartley,HART,0,0,,
Haskell,HASK,1,1,,AF5Q/m(SUN-MIX) 
Hays,HAYS,1,1,,K5PI(SUN-MIX) 
Hemphill,HEMP,1,1,AF5Q/m(SAT-MIX) ,
Henderson,HEND,0,0,,
Hidalgo,HIDA,0,0,,
Hill,HILL,1,2,KI5MM/m(SAT-SSB) K5DX/m(SAT-MIX) ,
Hockley,HOCK,0,0,,
Hood,HOOD,1,1,K5DX/m(SAT-MIX) ,
Hopkins,HOPK,0,0,,
Houston,HOUS,0,0,,
Howard,HOWA,0,0,,
Hudspeth,HUDS,0,0,,
Hunt,HUNT,0,0,,
Hutchinson,HUTC,1,1,AF5Q/m(SAT-MIX) ,
Irion,IRIO,1,1,,K5EC/m(SUN-MIX) 
Jack,JACK,1,1,,AF5Q/m(SUN-MIX) 
Jackson,JKSN,1,2,WO5O/m(SAT-MIX) ,K5DX/m(SUN-MIX) 
Jasper,JASP,0,0,,
JeffDavis,JDAV,0,0,,
Jefferson,JEFF,0,0,,
JimHogg,JHOG,0,0,,
JimWells,JWEL,1,1,,W2IK/m(SUN-SSB) 
Johnson,JOHN,1,1,K5DX/m(SAT-MIX) ,
Jones,JONE,1,1,WT5NA/m(SAT-SSB) ,
Karnes,KARN,1,1,,W2IK/m(SUN-SSB) 
Kaufman,KAUF,0,0,,
Kendall,KEND,0,0,,
Kenedy,KENY,0,0,,
Kent,KENT,0,0,,
Kerr,KERR,1,1,K5IX/m(SAT-MIX) ,
Kimble,KIMB,1,1,K5IX/m(SAT-MIX) ,
King,KING,0,0,,
Kinney,KINN,1,1,,K5IX/m(SUN-MIX) 
Kleberg,KLEB,0,0,,
Knox,KNOX,1,1,,AF5Q/m(SUN-MIX) 
Lamar,LAMA,0,0,,
Lamb,LAMB,0,0,,
Lampasas,LAMP,0,0,,
Lasalle,LSAL,1,1,W2IK/m(SAT-SSB) ,
Lavaca,LAVA,1,2,WO5O/m(SAT-MIX) ,K5DX/m(SUN-MIX) 
Lee,LEE,0,0,,
Leon,LEON,1,1,K5DX/m(SAT-MIX) ,
Liberty,LIBE,0,0,,
Limestone,LIME,1,2,KI5MM/m(SAT-SSB) K5DX/m(SAT-MIX) ,
Lipscomb,LIPS,1,1,AF5Q/m(SAT-MIX) ,
LiveOak,LIVO,1,1,,W2IK/m(SUN-SSB) 
Llano,LLAN,1,1,W5KFT(SAT-MIX) ,
Loving,LOVI,1,1,K5EC/m(SAT-MIX) ,
Lubbock,LUBB,0,0,,
Lynn,LYNN,0,0,,
Madison,MADI,1,1,K5DX/m(SAT-MIX) ,
Marion,MARI,0,0,,
Martin,MART,0,0,,
Mason,MASO,1,1,,K5EC/m(SUN-MIX) 
Matagorda,MATA,0,0,,
Maverick,MAVE,1,1,K5IX/m(SAT-MIX) ,
McCulloch,MCUL,0,0,,
McLennan,MLEN,1,1,KI5MM/m(SAT-SSB) ,
McMullen,MMUL,1,1,W2IK/m(SAT-SSB) ,
Medina,MEDI,1,1,K5IX/m(SAT-MIX) ,
Menard,MENA,1,2,K5IX/m(SAT-MIX) ,K5EC/m(SUN-MIX) 
Midland,MIDL,0,0,,
Milam,MILA,1,1,K5DX/m(SAT-MIX) ,
Mills,MILL,1,1,,WT5NA/m(SUN-SSB) 
Mitchell,MITC,0,0,,
Montague,MONT,0,0,,
Montgomery,MGMY,1,1,K5DX/m(SAT-MIX) ,
Moore,MOOR,0,0,,
Morris,MORR,0,0,,
Motley,MOTL,0,0,,
Nacogdoches,NACO,0,0,,
Navarro,NAVA,1,1,KI5MM/m(SAT-SSB) ,
Newton,NEWT,0,0,,
Nolan,NOLA,0,0,,
Nueces,NUEC,0,0,,
Ochiltree,OCHI,1,1,AF5Q/m(SAT-MIX) ,
Oldham,OLDH,0,0,,
Orange,ORAN,0,0,,
PaloPinto,PPIN,1,1,WT5NA/m(SAT-SSB) ,
Panola,PANO,0,0,,
Parker,PARK,1,1,WT5NA/m(SAT-SSB) ,
Parmer,PARM,1,1,K5EC/m(SAT-MIX) ,
Pecos,PECO,0,0,,
Polk,POLK,0,0,,
Potter,POTT,0,0,,
Presidio,PRES,0,0,,
Rains,RAIN,1,1,,K5XB(SUN-MIX) 
Randall,RAND,0,0,,
Reagan,REAG,1,1,,K5EC/m(SUN-MIX) 
Real,REAL,1,1,K5IX/m(SAT-MIX) ,
RedRiver,RRIV,0,0,,
Reeves,REEV,0,0,,
Refugio,REFU,0,0,,
Roberts,ROBE,1,1,AF5Q/m(SAT-MIX) ,
Robertson,RBSN,1,1,K5DX/m(SAT-MIX) ,
Rockwall,ROCK,0,0,,
Runnels,RUNN,1,1,,WT5NA/m(SUN-SSB) 
Rusk,RUSK,0,0,,
Sabine,SABI,0,0,,
SanAugustine,SAUG,0,0,,
SanJacinto,SJAC,0,0,,
SanPatricio,SPAT,0,0,,
SanSaba,SSAB,1,1,,WT5NA/m(SUN-SSB) 
Schleicher,SCHL,1,2,K5IX/m(SAT-MIX) ,K5EC/m(SUN-MIX) 
Scurry,SCUR,1,1,WT5NA/m(SAT-SSB) ,
Shackelford,SHAC,1,1,WT5NA/m(SAT-SSB) ,
Shelby,SHEL,0,0,,
Sherman,SHMN,0,0,,
Smith,SMIT,0,0,,
Somervell,SOME,1,1,K5DX/m(SAT-MIX) ,
Starr,STAR,0,0,,
Stephens,STEP,1,1,WT5NA/m(SAT-SSB) ,
Sterling,STER,0,0,,
Stonewall,STON,0,0,,
Sutton,SUTT,1,1,K5IX/m(SAT-MIX) ,
Swisher,SWIS,0,0,,
Tarrant,TARR,0,0,,
Taylor,TAYL,0,0,,
Terrell,TERL,0,0,,
Terry,TERY,0,0,,
Throckmorton,THRO,1,1,,AF5Q/m(SUN-MIX) 
Titus,TITU,1,1,K5XB(SAT-MIX) ,
TomGreen,TGRE,0,0,,
Travis,TRAV,0,0,,
Trinity,TRIN,0,0,,
Tyler,TYLE,0,0,,
Upshur,UPSH,0,0,,
Upton,UPTO,1,1,,K5EC/m(SUN-MIX) 
Uvalde,UVAL,1,1,K5IX/m(SAT-MIX) ,
ValVerde,VVER,1,1,K5IX/m(SAT-MIX) ,
VanZandt,VZAN,0,0,,
Victoria,VICT,1,2,WO5O/m(SAT-MIX) ,K5DX/m(SUN-MIX) 
Walker,WALK,1,3,WA5JMZ(SAT-SSB) K5DX/m(SAT-MIX) ,WA5JMZ(SUN-SSB) 
Waller,WALL,1,2,K5DX/m(SAT-MIX) ,K5DX/m(SUN-MIX) 
Ward,WARD,1,1,,K5EC/m(SUN-MIX) 
Washington,WASH,1,1,,K5DX/m(SUN-MIX) 
Webb,WEBB,1,1,W2IK/m(SAT-SSB) ,
Wharton,WHAR,1,1,,K5DX/m(SUN-MIX) 
Wheeler,WHEE,1,1,AF5Q/m(SAT-MIX) ,
Wichita,WICH,1,1,,AF5Q/m(SUN-MIX) 
Wilbarger,WILB,1,1,AF5Q/m(SAT-MIX) ,
Willacy,WILY,0,0,,
Williamson,WMSN,1,2,W5TJL(SAT-SSB) ,W5TJL(SUN-SSB) 
Wilson,WLSN,1,1,,W2IK/m(SUN-SSB) 
Winkler,WINK,1,2,K5EC/m(SAT-MIX) ,K5EC/m(SUN-MIX) 
Wise,WISE,0,0,,
Wood,WOOD,0,0,,
Yoakum,YOAK,1,1,K5EC/m(SAT-MIX) ,
Young,YOUN,1,1,,AF5Q/m(SUN-MIX) 
Zapata,ZAPA,0,0,,
Zavala,ZAVA,1,2,W2IK/m(SAT-SSB) K5IX/m(SAT-MIX) ,
