[Last revised: 17-Sep-2022 08:23]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Donley,DONL,0,0,,
Duval,DUVA,1,1,WA5DSS/m(SAT-SSB) ,
Eastland,EAST,1,1,W5CT/m(SAT-MIX) ,
Ector,ECTO,1,1,,N5NA/m(SUN-CW),Midland,Glasscock,Sterling,TomGreen,Irion,Reagan,Upton,Crane,Ector,Midland 
Edwards,EDWA,1,1,K5IX/m(SAT-MIX) ,
Ellis,ELLI,1,4,K5PS/m(SAT-CW) KI5MM/m(SAT-SSB) N5UJ/m(SAT-SSB) ,N5UJ/m(SUN-SSB) 
ElPaso,EPAS,0,0,,
Erath,ERAT,1,3,NM5G/m(SAT-CW) KI5MM/m(SAT-SSB) W5CT/m(SAT-MIX) ,
Falls,FALL,1,4,NM5G/m(SAT-CW) KI5MM/m(SAT-SSB) KG5GM/m(SAT-SSB) ,KG5GM/m(SUN-SSB) 
Fannin,FANN,1,1,K5PS/m(SAT-CW) ,
Fayette,FAYE,1,1,,NM5G/m(SUN-CW) 
Fisher,FISH,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
Floyd,FLOY,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
Foard,FOAR,0,0,,
FortBend,FBEN,1,1,,NM5G/m(SUN-CW) 
Franklin,FRAN,1,3,K5PS/m(SAT-CW) ,K5PS/m(SUN-CW) KI5MM/m(SUN-SSB) 
Freestone,FREE,1,3,K5PS/m(SAT-CW) KI5MM/m(SAT-SSB) ,W5CT/m(SUN-MIX) 
Frio,FRIO,1,1,WA5DSS/m(SAT-SSB) ,
Gaines,GAIN,0,0,,
Galveston,GALV,1,2,K5KUA(SAT-CW) ,K5KUA(SUN-CW) 
Garza,GARZ,1,2,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland W5CT/m(SAT-MIX) ,
Gillespie,GILL,1,2,N5RZ(SAT-CW) ,N5RZ(SUN-CW) 
Glasscock,GLAS,1,1,,N5NA/m(SUN-CW),Midland,Glasscock,Sterling,TomGreen,Irion,Reagan,Upton,Crane,Ector,Midland 
Goliad,GOLI,1,2,K5EC/m(SAT-MIX) ,K5EC/m(SUN-MIX) 
Gonzales,GONZ,1,1,,NM5G/m(SUN-CW) 
Gray,GRAY,0,0,,
Grayson,GRSN,1,5,KG5QVZ/p(SAT-SSB) N5FKU/p(SAT-SSB) KD2KW/m(SAT-MIX) ,KG5QVZ/p(SUN-SSB) N5FKU/p(SUN-SSB) 
Gregg,GREG,1,3,K5PS/m(SAT-CW) KG5CMS/m(SAT-SSB) ,KI5MM/m(SUN-SSB) 
Grimes,GRIM,1,1,NM5G/m(SAT-CW) ,
Guadalupe,GUAD,0,0,,
Hale,HALE,0,0,,
Hall,HALL,0,0,,
Hamilton,HAMI,1,3,NM5G/m(SAT-CW) KI5MM/m(SAT-SSB) ,W5CT/m(SUN-MIX) 
Hansford,HANS,1,1,K5ZZR/m(SAT-SSB) ,
Hardeman,HDMN,0,0,,
Hardin,HRDN,0,0,,
Harris,HARR,1,6,NM5G/m(SAT-CW) AF5J(SAT-CW) N5DTT(SAT-SSB) ,NM5G/m(SUN-CW) AF5J(SUN-CW) N5DTT(SUN-SSB) 
Harrison,HRSN,1,2,K5PS/m(SAT-CW) ,KI5MM/m(SUN-SSB) 
Hartley,HART,1,1,K5ZZR/m(SAT-SSB) ,
Haskell,HASK,1,1,W5CT/m(SAT-MIX) ,
Hays,HAYS,1,6,W7JKC(SAT-CW) N5VR(SAT-MIX) W5ESE(SAT-MIX) ,W7JKC(SUN-CW) N5VR(SUN-MIX) W5ESE(SUN-MIX) 
Hemphill,HEMP,1,1,K5ZZR/m(SAT-SSB) ,
Henderson,HEND,1,3,K5PS/m(SAT-CW) KI5MM/m(SAT-SSB) ,W5CT/m(SUN-MIX) 
Hidalgo,HIDA,1,1,,WA5DSS/m(SUN-SSB) 
Hill,HILL,1,4,NM5G/m(SAT-CW) N5UJ/m(SAT-SSB) ,N5UJ/m(SUN-SSB) W5CT/m(SUN-MIX) 
Hockley,HOCK,0,0,,
Hood,HOOD,1,1,NM5G/m(SAT-CW) ,
Hopkins,HOPK,1,3,K5PS/m(SAT-CW) ,K5PS/m(SUN-CW) KI5MM/m(SUN-SSB) 
Houston,HOUS,1,1,K5PS/m(SAT-CW) ,
Howard,HOWA,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
Hudspeth,HUDS,1,1,KM4TYV/m(SAT-SSB) ,
Hunt,HUNT,1,4,K5PS/m(SAT-CW) ,K5PS/m(SUN-CW) KI5MM/m(SUN-SSB) W5CT/m(SUN-MIX) 
Hutchinson,HUTC,1,1,K5ZZR/m(SAT-SSB) ,
Irion,IRIO,1,1,,N5NA/m(SUN-CW),Midland,Glasscock,Sterling,TomGreen,Irion,Reagan,Upton,Crane,Ector,Midland 
Jack,JACK,1,4,KB5A/p(SAT-SSB) W5CT/m(SAT-MIX) ,KE5KOF/m(SUN-SSB) KB5A/p(SUN-SSB) 
Jackson,JKSN,1,1,,NM5G/m(SUN-CW) 
Jasper,JASP,0,0,,
JeffDavis,JDAV,1,1,KM4TYV/m(SAT-SSB) ,
Jefferson,JEFF,0,0,,
JimHogg,JHOG,1,1,,WA5DSS/m(SUN-SSB) 
JimWells,JWEL,1,1,WA5DSS/m(SAT-SSB) ,
Johnson,JOHN,1,2,NM5G/m(SAT-CW) KI5MM/m(SAT-SSB) ,
Jones,JONE,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
Karnes,KARN,1,2,K5EC/m(SAT-MIX) ,K5EC/m(SUN-MIX) 
Kaufman,KAUF,1,2,K5PS/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Kendall,KEND,0,0,,
Kenedy,KENY,1,1,WA5DSS/m(SAT-SSB) ,
Kent,KENT,1,2,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland W5CT/m(SAT-MIX) ,
Kerr,KERR,1,1,WA5DSS/m(SAT-SSB) ,
Kimble,KIMB,0,0,,
King,KING,1,1,W5CT/m(SAT-MIX) ,
Kinney,KINN,1,1,K5IX/m(SAT-MIX) ,
Kleberg,KLEB,1,1,WA5DSS/m(SAT-SSB) ,
Knox,KNOX,1,1,W5CT/m(SAT-MIX) ,
Lamar,LAMA,1,1,K5PS/m(SAT-CW) ,
Lamb,LAMB,0,0,,
Lampasas,LAMP,1,1,,W5CT/m(SUN-MIX) 
Lasalle,LSAL,0,0,,
Lavaca,LAVA,1,1,,NM5G/m(SUN-CW) 
Lee,LEE,0,0,,
Leon,LEON,1,2,NM5G/m(SAT-CW) KI5MM/m(SAT-SSB) ,
Liberty,LIBE,0,0,,
Limestone,LIME,1,5,NM5G/m(SAT-CW) KI5MM/m(SAT-SSB) KG5GM/m(SAT-SSB) ,KG5GM/m(SUN-SSB) W5CT/m(SUN-MIX) 
Lipscomb,LIPS,1,1,K5ZZR/m(SAT-SSB) ,
LiveOak,LIVO,0,0,,
Llano,LLAN,0,0,,
Loving,LOVI,0,0,,
Lubbock,LUBB,0,0,,
Lynn,LYNN,0,0,,
Madison,MADI,1,1,NM5G/m(SAT-CW) ,
Marion,MARI,1,2,K5PS/m(SAT-CW) ,KI5MM/m(SUN-SSB) 
Martin,MART,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
Mason,MASO,0,0,,
Matagorda,MATA,0,0,,
Maverick,MAVE,1,1,K5IX/m(SAT-MIX) ,
McCulloch,MCUL,0,0,,
McLennan,MLEN,1,7,NM5G/m(SAT-CW) KI5MM/m(SAT-SSB) KG5GM/m(SAT-SSB) N5UJ/m(SAT-SSB) ,KG5GM/m(SUN-SSB) N5UJ/m(SUN-SSB) W5CT/m(SUN-MIX) 
McMullen,MMUL,1,1,WA5DSS/m(SAT-SSB) ,
Medina,MEDI,1,1,WA5DSS/m(SAT-SSB) ,
Menard,MENA,0,0,,
Midland,MIDL,1,2,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,N5NA/m(SUN-CW),Midland,Glasscock,Sterling,TomGreen,Irion,Reagan,Upton,Crane,Ector,Midland 
Milam,MILA,1,2,NM5G/m(SAT-CW) KI5MM/m(SAT-SSB) ,
Mills,MILL,1,1,W5CT/m(SAT-MIX) ,
Mitchell,MITC,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
Montague,MONT,1,1,KD2KW/m(SAT-MIX) ,
Montgomery,MGMY,1,1,NM5G/m(SAT-CW) ,
Moore,MOOR,1,1,K5ZZR/m(SAT-SSB) ,
Morris,MORR,1,2,K5PS/m(SAT-CW) ,KI5MM/m(SUN-SSB) 
Motley,MOTL,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
Nacogdoches,NACO,1,1,K5PS/m(SAT-CW) ,
Navarro,NAVA,1,3,K5PS/m(SAT-CW) KI5MM/m(SAT-SSB) ,W5CT/m(SUN-MIX) 
Newton,NEWT,0,0,,
Nolan,NOLA,1,1,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland ,
Nueces,NUEC,0,0,,
Ochiltree,OCHI,1,1,K5ZZR/m(SAT-SSB) ,
Oldham,OLDH,0,0,,
Orange,ORAN,0,0,,
PaloPinto,PPIN,1,1,W5CT/m(SAT-MIX) ,
Panola,PANO,1,1,K5PS/m(SAT-CW) ,
Parker,PARK,1,1,W5CT/m(SAT-MIX) ,
Parmer,PARM,0,0,,
Pecos,PECO,1,1,,KM4TYV/m(SUN-SSB) 
Polk,POLK,0,0,,
Potter,POTT,0,0,,
Presidio,PRES,1,1,KM4TYV/m(SAT-SSB) ,
Rains,RAIN,1,2,,K5PS/m(SUN-CW) KI5MM/m(SUN-SSB) 
Randall,RAND,0,0,,
Reagan,REAG,1,1,,N5NA/m(SUN-CW),Midland,Glasscock,Sterling,TomGreen,Irion,Reagan,Upton,Crane,Ector,Midland 
Real,REAL,1,1,K5IX/m(SAT-MIX) ,
RedRiver,RRIV,1,1,K5PS/m(SAT-CW) ,
Reeves,REEV,0,0,,
Refugio,REFU,1,2,K5EC/m(SAT-MIX) ,K5EC/m(SUN-MIX) 
Roberts,ROBE,1,1,K5ZZR/m(SAT-SSB) ,
Robertson,RBSN,1,2,NM5G/m(SAT-CW) KI5MM/m(SAT-SSB) ,
Rockwall,ROCK,1,4,K5PS/m(SAT-CW) K1DW(SAT-CW) ,KI5MM/m(SUN-SSB) W5CT/m(SUN-MIX) 
Runnels,RUNN,0,0,,
Rusk,RUSK,1,2,K5PS/m(SAT-CW) KG5CMS/m(SAT-SSB) ,
Sabine,SABI,0,0,,
SanAugustine,SAUG,1,2,K5IZO(SAT-SSB) ,K5IZO(SUN-SSB) 
SanJacinto,SJAC,0,0,,
SanPatricio,SPAT,0,0,,
SanSaba,SSAB,0,0,,
Schleicher,SCHL,0,0,,
Scurry,SCUR,0,0,,
Shackelford,SHAC,0,0,,
Shelby,SHEL,1,1,K5PS/m(SAT-CW) ,
Sherman,SHMN,1,1,K5ZZR/m(SAT-SSB) ,
Smith,SMIT,1,3,,K5PS/m(SUN-CW) KI5MM/m(SUN-SSB) KG5CMS/m(SUN-SSB) 
Somervell,SOME,1,2,NM5G/m(SAT-CW) KI5MM/m(SAT-SSB) ,
Starr,STAR,1,1,,WA5DSS/m(SUN-SSB) 
Stephens,STEP,1,1,W5CT/m(SAT-MIX) ,
Sterling,STER,1,1,,N5NA/m(SUN-CW),Midland,Glasscock,Sterling,TomGreen,Irion,Reagan,Upton,Crane,Ector,Midland 
Stonewall,STON,1,2,N5NA/m(SAT-CW),Midland,Martin,Howard,Mitchell,Nolan,Fisher,Jones,Fisher,Stonewall,Kent,Dickens,Motley,Floyd,Crosby,Garza,Borden,Dawson,Martin,Midland W5CT/m(SAT-MIX) ,
Sutton,SUTT,0,0,,
Swisher,SWIS,0,0,,
Tarrant,TARR,1,4,KI5MM/m(SAT-SSB) KI5HXQ(SAT-SSB) W5CT/m(SAT-MIX) ,KI5HXQ(SUN-SSB) 
Taylor,TAYL,0,0,,
Terrell,TERL,1,1,,KM4TYV/m(SUN-SSB) 
Terry,TERY,0,0,,
Throckmorton,THRO,1,1,W5CT/m(SAT-MIX) ,
Titus,TITU,1,2,K5PS/m(SAT-CW) ,KI5MM/m(SUN-SSB) 
TomGreen,TGRE,1,1,,N5NA/m(SUN-CW),Midland,Glasscock,Sterling,TomGreen,Irion,Reagan,Upton,Crane,Ector,Midland 
Travis,TRAV,0,0,,
Trinity,TRIN,0,0,,
Tyler,TYLE,0,0,,
Upshur,UPSH,1,3,K5PS/m(SAT-CW) KG5CMS/m(SAT-SSB) ,KI5MM/m(SUN-SSB) 
Upton,UPTO,1,1,,N5NA/m(SUN-CW),Midland,Glasscock,Sterling,TomGreen,Irion,Reagan,Upton,Crane,Ector,Midland 
Uvalde,UVAL,1,1,K5IX/m(SAT-MIX) ,
ValVerde,VVER,1,1,K5IX/m(SAT-MIX) ,
VanZandt,VZAN,1,4,KI5MM/m(SAT-SSB) W5DLP(SAT-MIX) ,K5PS/m(SUN-CW) W5DLP(SUN-MIX) 
Victoria,VICT,1,1,,NM5G/m(SUN-CW) 
Walker,WALK,1,1,NM5G/m(SAT-CW) ,
Waller,WALL,1,2,NM5G/m(SAT-CW) ,NM5G/m(SUN-CW) 
Ward,WARD,0,0,,
Washington,WASH,1,1,,NM5G/m(SUN-CW) 
Webb,WEBB,0,0,,
Wharton,WHAR,1,2,W5FMH(SAT-SSB) ,NM5G/m(SUN-CW) 
Wheeler,WHEE,0,0,,
Wichita,WICH,0,0,,
Wilbarger,WILB,0,0,,
Willacy,WILY,1,1,WA5DSS/m(SAT-SSB) ,
Williamson,WMSN,0,0,,
Wilson,WLSN,0,0,,
Winkler,WINK,0,0,,
Wise,WISE,1,3,W5CT/m(SAT-MIX) KD2KW/m(SAT-MIX) ,KE5KOF/m(SUN-SSB) 
Wood,WOOD,1,3,,K5PS/m(SUN-CW) KI5MM/m(SUN-SSB) KG5CMS/m(SUN-SSB) 
Yoakum,YOAK,0,0,,
Young,YOUN,1,1,W5CT/m(SAT-MIX) ,
Zapata,ZAPA,1,1,,WA5DSS/m(SUN-SSB) 
Zavala,ZAVA,1,1,K5IX/m(SAT-MIX) ,
