[Last revised: 26-Apr-2020 15:20]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Levy,LEV,1,4,N4DXI(SAT-MIX) N0FLA(SAT-MIX) ,N4DXI(SUN-MIX) N0FLA(SUN-MIX) 
Liberty,LIB,0,0,,
Madison,MAD,0,0,,
Manatee,MTE,1,6,WD4DT(SAT-SSB) W3IK(SAT-SSB) W4OEP(SAT-MIX) ,WD4DT(SUN-SSB) W3IK(SUN-SSB) W4OEP(SUN-MIX) 
Marion,MAO,1,16,N8NN(SAT-CW) K2TE(SAT-CW) N4LZ(SAT-SSB) KN4MIV(SAT-SSB) KW5BG(SAT-SSB) K4OJ(SAT-MIX) N4FP(SAT-MIX) KQ3K(SAT-MIX) ,N8NN(SUN-CW) K2TE(SUN-CW) N4LZ(SUN-SSB) KN4MIV(SUN-SSB) KW5BG(SUN-SSB) K4OJ(SUN-MIX) N4FP(SUN-MIX) KQ3K(SUN-MIX) 
Martin,MRT,1,6,W4SPR(SAT-CW) K2SG(SAT-CW) N4WZ(SAT-SSB) ,W4SPR(SUN-CW) K2SG(SUN-CW) N4WZ(SUN-SSB) 
Monroe,MON,1,2,K2ZR/4(SAT-CW) ,K2ZR/4(SUN-CW) 
Nassau,NAS,1,2,N4CC(SAT-MIX) ,N4CC(SUN-MIX) 
Okaloosa,OKA,1,4,KD5M(SAT-MIX) N4SAX(SAT-MIX) ,KD5M(SUN-MIX) N4SAX(SUN-MIX) 
Okeechobee,OKE,0,0,,
Orange,ORA,1,7,K4AHO(SAT-CW) NN4TT(SAT-SSB) K5AUP(SAT-MIX) N4S@N6AR(SAT-MIX) ,NN4TT(SUN-SSB) K5AUP(SUN-MIX) N4S@N6AR(SUN-MIX) 
Osceola,OSC,1,2,NN4X(SAT-CW) ,NN4X(SUN-CW) 
PalmBeach,PAL,1,4,KN4GPT(SAT-MIX) WB4CPJ(SAT-MIX) ,KN4GPT(SUN-MIX) WB4CPJ(SUN-MIX) 
Pasco,PAS,1,5,K3SV(SAT-MIX) K4EJ(SAT-MIX) K2DS(SAT-MIX) ,K3SV(SUN-MIX) K2DS(SUN-MIX) 
Pinellas,PIN,1,14,W4CU(SAT-CW) WB4TDH(SAT-CW) K4WRX(SAT-SSB) N3FU(SAT-SSB) AA2MF(SAT-MIX) W8RD(SAT-MIX) AA0O(SAT-MIX) ,W4CU(SUN-CW) WB4TDH(SUN-CW) K4WRX(SUN-SSB) N3FU(SUN-SSB) AA2MF(SUN-MIX) W8RD(SUN-MIX) AA0O(SUN-MIX) 
Polk,POL,1,6,K2MK/4(SAT-CW) K4FB(SAT-CW) N9NFT(SAT-SSB) ,K2MK/4(SUN-CW) K4FB(SUN-CW) N9NFT(SUN-SSB) 
Putnam,PUT,1,2,AA4W(SAT-MIX) ,AA4W(SUN-MIX) 
SantaRosa,SAN,1,2,K1HG(SAT-SSB) ,K1HG(SUN-SSB) 
Sarasota,SAR,1,13,KE4Q(SAT-MIX) AA4TI(SAT-MIX) N9OU(SAT-MIX) K8MR(SAT-MIX) N4G@K5KG(SAT-MIX) W4AC(SAT-MIX) ,K4EU(SUN-CW) KE4Q(SUN-MIX) AA4TI(SUN-MIX) N9OU(SUN-MIX) K8MR(SUN-MIX) N4G@K5KG(SUN-MIX) W4AC(SUN-MIX) 
Seminole,SEM,1,4,WB4FSF(SAT-CW) K0LUZ(SAT-MIX) ,WB4FSF(SUN-CW) K0LUZ(SUN-MIX) 
St.Johns,STJ,1,4,N4RRR(SAT-SSB) K4HRL(SAT-SSB) ,N4RRR(SUN-SSB) K4HRL(SUN-SSB) 
St.Lucie,STL,1,4,K2SG/4(SAT-CW) W7MAE(SAT-SSB) ,K2SG/4(SUN-CW) W7MAE(SUN-SSB) 
Sumter,SUM,1,6,K2PS(SAT-MIX) W3US(SAT-MIX) KZ1O(SAT-MIX) ,K2PS(SUN-MIX) W3US(SUN-MIX) KZ1O(SUN-MIX) 
Suwannee,SUW,1,3,KM4BTW(SAT-SSB) N4SVC(SAT-MIX) ,N4SVC(SUN-MIX) 
Taylor,TAY,0,0,,
Union,UNI,0,0,,
Volusia,VOL,1,12,K3SEN(SAT-CW) WB4MM(SAT-SSB) NE8P(SAT-MIX) N4DAB(SAT-MIX) N4KS(SAT-MIX) AI4DX(SAT-MIX) ,K3SEN(SUN-CW) WB4MM(SUN-SSB) NE8P(SUN-MIX) N4DAB(SUN-MIX) N4KS(SUN-MIX) AI4DX(SUN-MIX) 
Wakulla,WAK,1,2,K4GKJ(SAT-SSB) ,K4GKJ(SUN-SSB) 
Walton,WAL,0,0,,
Washington,WAG,1,1,K4JAF(SAT-SSB) ,
