[Last revised: 26-Apr-2024 22:40]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Glades,GLA,1,3,K8MR/m(SAT-MIX) AD4ES/m(SAT-MIX) ,AA4TI@E/m(SUN-MIX) 
Gulf,GUL,1,3,W4AN/m(SAT-MIX) K4A/m(SAT-MIX) ,K4SBZ@E/m(SUN-SSB) 
Hamilton,HAM,1,1,,W4AN/m(SUN-MIX) 
Hardee,HAR,1,3,K8MR/m(SAT-MIX) AD4ES/m(SAT-MIX) AA4TI@E/m(SAT-MIX) ,
Hendry,HEN,1,4,K8MR/m(SAT-MIX) AD4ES/m(SAT-MIX) KJ3Q@E/m(SAT-MIX) ,AA4TI@E/m(SUN-MIX) 
Hernando,HER,1,8,N4KK(SAT-SSB) NL7WA(SAT-SSB) K4S@K2SG(SAT-MIX) ,N4KK(SUN-SSB) NL7WA(SUN-SSB) K8MR/m(SUN-MIX) AD4ES/m(SUN-MIX) K4S@K2SG(SUN-MIX) 
Highlands,HIG,1,2,K8MR/m(SAT-MIX) AD4ES/m(SAT-MIX) ,
Hillsborough,HIL,1,11,KQ4GAH(SAT-SSB) AD4ES/m(SAT-MIX) K4Y@N4TP(SAT-MIX) AA4TI@E/m(SAT-MIX) W4LT(SAT-MIX) KE4ZIP(SAT-MIX) ,KQ4GAH(SUN-SSB) K8MR/m(SUN-MIX) K4Y@N4TP(SUN-MIX) W4LT(SUN-MIX) KE4ZIP(SUN-MIX) 
Holmes,HOL,1,3,K4SBZ@E/m(SAT-SSB) W4AN/m(SAT-MIX) K4A/m(SAT-MIX) ,
IndianRiver,IDR,1,3,AD4ES/m(SAT-MIX) N4E@N1TO(SAT-MIX) ,N4E@N1TO(SUN-MIX) 
Jackson,JAC,1,3,W4AN/m(SAT-MIX) K4A/m(SAT-MIX) ,W4AN/m(SUN-MIX) 
Jefferson,JEF,1,3,W4AN/m(SAT-MIX) ,W4AN/m(SUN-MIX) K4A/m(SUN-MIX) 
Lafayette,LAF,1,5,W4AN/m(SAT-MIX) ,AF4O@E/m(SUN-SSB) W4AN/m(SUN-MIX) K4A/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Lake,LAK,1,8,W4Y@WO4O(SAT-MIX) W4S@NN7CW(SAT-MIX) KC4LZN(SAT-MIX) ,K8MR/m(SUN-MIX) AD4ES/m(SUN-MIX) W4Y@WO4O(SUN-MIX) W4S@NN7CW(SUN-MIX) KC4LZN(SUN-MIX) 
Lee,LEE,1,6,K4RFK(SAT-SSB) K8MR/m(SAT-MIX) W4LX(SAT-MIX) ,K4RFK(SUN-SSB) AA4TI@E/m(SUN-MIX) NB1U(SUN-MIX) 
Leon,LEO,1,5,KA5USN(SAT-SSB) W4AN/m(SAT-MIX) K4A/m(SAT-MIX) ,KA5USN(SUN-SSB) W4AN/m(SUN-MIX) 
Levy,LEV,1,8,WS4AM(SAT-SSB) W4AN/m(SAT-MIX) N4DXI@E/m(SAT-MIX) ,AF4O@E/m(SUN-SSB) WS4AM(SUN-SSB) K4A/m(SUN-MIX) AD4ES/m(SUN-MIX) N4DXI@E/m(SUN-MIX) 
Liberty,LIB,1,5,W4AN/m(SAT-MIX) K4A/m(SAT-MIX) W4MY@E/m(SAT-MIX) ,W4AN/m(SUN-MIX) W4MY@E/m(SUN-MIX) 
Madison,MAD,1,1,,W4AN/m(SUN-MIX) 
Manatee,MTE,1,3,AD4ES/m(SAT-MIX) AA4TI@E/m(SAT-MIX) ,K8MR/m(SUN-MIX) 
Marion,MAO,1,6,K2PZB(SAT-SSB) W4AN/m(SAT-MIX) KM4HI(SAT-MIX) ,K2PZB(SUN-SSB) AD4ES/m(SUN-MIX) KM4HI(SUN-MIX) 
Martin,MRT,1,1,AD4ES/m(SAT-MIX) ,
Monroe,MON,1,2,NR4DL@E/m(SAT-MIX) ,NR4DL@E/m(SUN-MIX) 
Nassau,NAS,1,2,,W4AN/m(SUN-MIX) K4A/m(SUN-MIX) 
Okaloosa,OKA,1,5,K4SBZ@E/m(SAT-SSB) K4MAM(SAT-SSB) K4A/m(SAT-MIX) ,K4SBZ@E/m(SUN-SSB) K4MAM(SUN-SSB) 
Okeechobee,OKE,1,4,K8MR/m(SAT-MIX) AD4ES/m(SAT-MIX) KB4EE(SAT-MIX) ,KB4EE(SUN-MIX) 
Orange,ORA,1,6,NN4TT(SAT-SSB) N4K@N4WW(SAT-MIX) ,NN4TT(SUN-SSB) K8MR/m(SUN-MIX) AD4ES/m(SUN-MIX) N4K@N4WW(SUN-MIX) 
Osceola,OSC,1,4,AD4ES/m(SAT-MIX) N3EQF(SAT-MIX) ,K8MR/m(SUN-MIX) N3EQF(SUN-MIX) 
PalmBeach,PAL,1,3,AD4ES/m(SAT-MIX) AA2WN(SAT-MIX) ,AA2WN(SUN-MIX) 
Pasco,PAS,1,9,AD4ES/m(SAT-MIX) K4E@K4EJ(SAT-MIX) K3SV(SAT-MIX) NN4NN(SAT-MIX) ,K8MR/m(SUN-MIX) AD4ES/m(SUN-MIX) K4E@K4EJ(SUN-MIX) K3SV(SUN-MIX) NN4NN(SUN-MIX) 
Pinellas,PIN,1,7,AF4O@E/m(SAT-SSB) AD4ES/m(SAT-MIX) NY4I(SAT-MIX) W4GAC(SAT-MIX) ,K8MR/m(SUN-MIX) NY4I(SUN-MIX) W4GAC(SUN-MIX) 
Polk,POL,1,4,K4CC(SAT-MIX) AA4TI@E/m(SAT-MIX) ,K8MR/m(SUN-MIX) K4CC(SUN-MIX) 
Putnam,PUT,1,3,W4AN/m(SAT-MIX) ,W4AN/m(SUN-MIX) AD4ES/m(SUN-MIX) 
SantaRosa,SAN,1,4,K4SBZ@E/m(SAT-SSB) K1HG(SAT-SSB) K4A/m(SAT-MIX) ,K1HG(SUN-SSB) 
Sarasota,SAR,1,3,K8MR/m(SAT-MIX) AD4ES/m(SAT-MIX) AA4TI@E/m(SAT-MIX) ,
Seminole,SEM,1,3,N4EH(SAT-MIX) ,AD4ES/m(SUN-MIX) N4EH(SUN-MIX) 
St.Johns,STJ,1,1,,W4AN/m(SUN-MIX) 
St.Lucie,STL,1,3,W7MAE(SAT-SSB) AD4ES/m(SAT-MIX) ,W7MAE(SUN-SSB) 
Sumter,SUM,1,6,ND8L(SAT-MIX) W3US(SAT-MIX) ,K8MR/m(SUN-MIX) AD4ES/m(SUN-MIX) ND8L(SUN-MIX) W3US(SUN-MIX) 
Suwannee,SUW,1,5,N4S@N4SVC(SAT-MIX) ,W4AN/m(SUN-MIX) K4A/m(SUN-MIX) AD4ES/m(SUN-MIX) N4S@N4SVC(SUN-MIX) 
Taylor,TAY,1,3,W4AN/m(SAT-MIX) ,AF4O@E/m(SUN-SSB) K4A/m(SUN-MIX) 
Union,UNI,1,3,,W4AN/m(SUN-MIX) K4A/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Volusia,VOL,1,5,NE8P(SAT-SSB) WB4MM(SAT-SSB) ,NE8P(SUN-SSB) WB4MM(SUN-SSB) AD4ES/m(SUN-MIX) 
Wakulla,WAK,1,4,W4AN/m(SAT-MIX) K4A/m(SAT-MIX) ,K4SBZ@E/m(SUN-SSB) K4A/m(SUN-MIX) 
Walton,WAL,1,3,K4SBZ@E/m(SAT-SSB) K4A/m(SAT-MIX) ,K4SBZ@E/m(SUN-SSB) 
Washington,WAG,1,2,W4AN/m(SAT-MIX) K4A/m(SAT-MIX) ,
