[Last revised: 29-Apr-2023 08:44]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Hardee,HAR,1,4,AD4ES/m(SAT-CW) K8MR/m(SAT-MIX) ,N4AO/m(SUN-CW) AA4TI/m(SUN-MIX) 
Hendry,HEN,1,5,AD4ES/m(SAT-CW) K8MR/m(SAT-MIX) AA4TI/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) 
Hernando,HER,1,9,N4AO/m(SAT-CW) N2NL(SAT-CW) K2SG(SAT-MIX) ,K4OJ/m(SUN-CW) AD4EB/m(SUN-CW) N2NL(SUN-CW) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) K2SG(SUN-MIX) 
Highlands,HIG,1,5,AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) 
Hillsborough,HIL,1,8,N4AO/m(SAT-CW) AD4ES/m(SAT-CW) N4T@N4TP(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) AD4EB/m(SUN-CW) K8MR/m(SUN-MIX) N4T@N4TP(SUN-MIX) 
Holmes,HOL,1,5,W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) K4TCG1/m(SUN-CW) W4AN/m(SUN-MIX) 
IndianRiver,IDR,1,5,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) K4U@N1TO(SAT-MIX) ,K4U@N1TO(SUN-MIX) 
Jackson,JAC,1,5,W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) K4TCG1/m(SUN-CW) W4AN/m(SUN-MIX) 
Jefferson,JEF,1,5,K4TCG1/m(SAT-CW) W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) 
Lafayette,LAF,1,3,K4OJ/m(SAT-CW) W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,
Lake,LAK,1,10,N4AO/m(SAT-CW) AD4EB/m(SAT-CW) NN7CW(SAT-CW) K4S@WO4O(SAT-MIX) ,K4OJ/m(SUN-CW) AD4ES/m(SUN-CW) NN7CW(SUN-CW) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) K4S@WO4O(SUN-MIX) 
Lee,LEE,1,6,N8GU(SAT-CW) K8MR/m(SAT-MIX) AA4TI/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) N8GU(SUN-CW) 
Leon,LEO,1,6,W1XO(SAT-CW) W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) W1XO(SUN-CW) W4AN/m(SUN-MIX) 
Levy,LEV,1,3,K4OJ/m(SAT-CW) W4AN/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Liberty,LIB,1,6,W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) W4MY(SAT-MIX) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) W4MY(SUN-MIX) 
Madison,MAD,1,3,N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) 
Manatee,MTE,1,8,AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) K4T@K1TO(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) K8MR/m(SUN-MIX) AA4TI/m(SUN-MIX) K4T@K1TO(SUN-MIX) 
Marion,MAO,1,5,K4OJ/m(SAT-CW) N4AO/m(SAT-CW) ,AD4EB/m(SUN-CW) AD4ES/m(SUN-CW) N4CW/m(SUN-MIX) 
Martin,MRT,1,8,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) W4SPR(SAT-CW) W4UM(SAT-MIX) ,K4OJ/m(SUN-CW) W4SPR(SUN-CW) W4UM(SUN-MIX) 
Monroe,MON,1,3,K2ZR/4(SAT-CW) ,K4OJ/m(SUN-CW) K2ZR/4(SUN-CW) 
Nassau,NAS,1,4,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4CC(SAT-MIX) ,AD4ES/m(SUN-CW) 
Okaloosa,OKA,1,3,N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) K4TCG1/m(SUN-CW) 
Okeechobee,OKE,1,4,AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) 
Orange,ORA,1,8,K4OJ/m(SAT-CW) N4AO/m(SAT-CW) AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) K4R@N4WW(SAT-MIX) ,K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) K4R@N4WW(SUN-MIX) 
Osceola,OSC,1,10,K4OJ/m(SAT-CW) N4AO/m(SAT-CW) AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) KE4Q(SAT-CW) W4RU(SAT-CW) ,KE4Q(SUN-CW) W4RU(SUN-CW) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) 
PalmBeach,PAL,1,6,K4OJ/m(SAT-CW) AD4ES/m(SAT-CW) KO4WTM(SAT-CW) N4BRF(SAT-MIX) ,K4OJ/m(SUN-CW) N4BRF(SUN-MIX) 
Pasco,PAS,1,10,N4AO/m(SAT-CW) K4NMR(SAT-MIX) NN4NN(SAT-MIX) K4EJ(SAT-MIX) ,K4OJ/m(SUN-CW) AD4EB/m(SUN-CW) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) NN4NN(SUN-MIX) K4EJ(SUN-MIX) 
Pinellas,PIN,1,8,WB4TDH(SAT-CW) W4GAC(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) AD4EB/m(SUN-CW) WB4TDH(SUN-CW) K8MR/m(SUN-MIX) W4GAC(SUN-MIX) 
Polk,POL,1,9,N4AO/m(SAT-CW) AD4ES/m(SAT-CW) K2MK/4(SAT-CW) K4CC(SAT-MIX) ,K4OJ/m(SUN-CW) K2MK/4(SUN-CW) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) K4CC(SUN-MIX) 
Putnam,PUT,1,5,AD4EB/m(SAT-CW) N4CW/m(SAT-MIX) ,AD4ES/m(SUN-CW) W4AN/m(SUN-MIX) N4CW/m(SUN-MIX) 
SantaRosa,SAN,1,3,N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) K4TCG1/m(SUN-CW) 
Sarasota,SAR,1,11,AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) K8MR/m(SAT-MIX) W4AC(SAT-MIX) K4I@K5KG(SAT-MIX) K4SRQ(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) AA4TI/m(SUN-MIX) W4AC(SUN-MIX) K4I@K5KG(SUN-MIX) 
Seminole,SEM,1,5,K4OJ/m(SAT-CW) N4AO/m(SAT-CW) AD4EB/m(SAT-CW) ,AD4ES/m(SUN-CW) N4CW/m(SUN-MIX) 
St.Johns,STJ,1,4,K4OJ/m(SAT-CW) N4CW/m(SAT-MIX) ,AD4ES/m(SUN-CW) W4AN/m(SUN-MIX) 
St.Lucie,STL,1,3,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) ,
Sumter,SUM,1,14,N4AO/m(SAT-CW) WB2ART(SAT-CW) N9EEE(SAT-CW) W3US(SAT-MIX) K8YM(SAT-MIX) K2PS(SAT-MIX) ,K4OJ/m(SUN-CW) AD4EB/m(SUN-CW) WB2ART(SUN-CW) N9EEE(SUN-CW) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) W3US(SUN-MIX) K2PS(SUN-MIX) 
Suwannee,SUW,1,6,K4OJ/m(SAT-CW) N4CW/m(SAT-MIX) N4S@N2CEI(SAT-MIX) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) N4S@N2CEI(SUN-MIX) 
Taylor,TAY,1,2,W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,
Union,UNI,1,4,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) ,AD4ES/m(SUN-CW) W4AN/m(SUN-MIX) 
Volusia,VOL,1,13,K4OJ/m(SAT-CW) N4AO/m(SAT-CW) AD4EB/m(SAT-CW) KQ4R(SAT-CW) N4KS(SAT-CW) N4I@N4EEB(SAT-MIX) NE8P(SAT-MIX) ,AD4ES/m(SUN-CW) KQ4R(SUN-CW) N4KS(SUN-CW) N4CW/m(SUN-MIX) N4I@N4EEB(SUN-MIX) NE8P(SUN-MIX) 
Wakulla,WAK,1,4,K4TCG1/m(SAT-CW) W4AN/m(SAT-MIX) KC4HW(SAT-MIX) ,W4AN/m(SUN-MIX) 
Walton,WAL,1,6,K4TCG1/m(SAT-CW) N4CW/m(SAT-MIX) WF4X(SAT-MIX) ,AD4EB/m(SUN-CW) K4TCG1/m(SUN-CW) WF4X(SUN-MIX) 
Washington,WAG,1,5,W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) K4TCG1/m(SUN-CW) W4AN/m(SUN-MIX) 
